"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","19:15","4/7/2014","19:15","false","Parashat Balak","4","Cancún"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","20:10","5/7/2014","20:10","false","","4","Cancún"
"Candle lighting","11/7/2014","19:14","11/7/2014","19:14","false","Parashat Pinchas","4","Cancún"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","20:09","12/7/2014","20:09","false","","4","Cancún"
"Fast begins","15/7/2014","05:01","15/7/2014","05:01","false","Tzom Tammuz","4","Cancún"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","20:02","15/7/2014","20:02","false","Tzom Tammuz","4","Cancún"
"Candle lighting","18/7/2014","19:13","18/7/2014","19:13","false","Parashat Matot","4","Cancún"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","20:07","19/7/2014","20:07","false","","4","Cancún"
"Candle lighting","25/7/2014","19:11","25/7/2014","19:11","false","Parashat Masei","4","Cancún"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","20:05","26/7/2014","20:05","false","","4","Cancún"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
