"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:33","4/10/2013","18:33","false","Parashat Noach","4","Windhoek"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","19:25","5/10/2013","19:25","false","","4","Windhoek"
"Candle lighting","11/10/2013","18:36","11/10/2013","18:36","false","Parashat Lech-Lecha","4","Windhoek"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","19:28","12/10/2013","19:28","false","","4","Windhoek"
"Candle lighting","18/10/2013","18:38","18/10/2013","18:38","false","Parashat Vayera","4","Windhoek"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","19:32","19/10/2013","19:32","false","","4","Windhoek"
"Candle lighting","25/10/2013","18:42","25/10/2013","18:42","false","Parashat Chayei Sara","4","Windhoek"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","19:35","26/10/2013","19:35","false","","4","Windhoek"
