"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","7:29 PM","9/4/2013","7:29 PM","false","Erev Rosh Hashana","4","Toronto"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","8:36 PM","9/5/2013","8:36 PM","false","Rosh Hashana 5774","4","Toronto"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","7:25 PM","9/6/2013","7:25 PM","false","Rosh Hashana II","4","Toronto"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","8:32 PM","9/7/2013","8:32 PM","false","","4","Toronto"
"Fast begins","9/8/2013","5:21 AM","9/8/2013","5:21 AM","false","Tzom Gedaliah","4","Toronto"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","8:15 PM","9/8/2013","8:15 PM","false","Tzom Gedaliah","4","Toronto"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","7:13 PM","9/13/2013","7:13 PM","false","Erev Yom Kippur","4","Toronto"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","8:19 PM","9/14/2013","8:19 PM","false","Yom Kippur","4","Toronto"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","7:03 PM","9/18/2013","7:03 PM","false","Erev Sukkot","4","Toronto"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","8:10 PM","9/19/2013","8:10 PM","false","Sukkot I","4","Toronto"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","7:00 PM","9/20/2013","7:00 PM","false","Sukkot II","4","Toronto"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","8:06 PM","9/21/2013","8:06 PM","false","","4","Toronto"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","6:51 PM","9/25/2013","6:51 PM","false","Sukkot VII (Hoshana Raba)","4","Toronto"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","7:57 PM","9/26/2013","7:57 PM","false","Shmini Atzeret","4","Toronto"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","6:47 PM","9/27/2013","6:47 PM","false","Simchat Torah","4","Toronto"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (50 min)","9/28/2013","7:54 PM","9/28/2013","7:54 PM","false","","4","Toronto"
