"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","7:41 PM","9/4/2015","7:41 PM","false","Parashat Ki Tavo","4","Columbus"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/5/2015","8:40 PM","9/5/2015","8:40 PM","false","","4","Columbus"
"Candle lighting","9/11/2015","7:29 PM","9/11/2015","7:29 PM","false","Parashat Nitzavim","4","Columbus"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/12/2015","8:29 PM","9/12/2015","8:29 PM","false","","4","Columbus"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","7:26 PM","9/13/2015","7:26 PM","false","Erev Rosh Hashana","4","Columbus"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","8:26 PM","9/14/2015","8:26 PM","false","Rosh Hashana 5776","4","Columbus"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","9/15/2015","8:24 PM","9/15/2015","8:24 PM","false","Rosh Hashana II","4","Columbus"
"Fast begins","9/16/2015","5:52 AM","9/16/2015","5:52 AM","false","Tzom Gedaliah","4","Columbus"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","8:12 PM","9/16/2015","8:12 PM","false","Tzom Gedaliah","4","Columbus"
"Candle lighting","9/18/2015","7:18 PM","9/18/2015","7:18 PM","false","Parashat Vayeilech","4","Columbus"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/19/2015","8:17 PM","9/19/2015","8:17 PM","false","","4","Columbus"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","7:11 PM","9/22/2015","7:11 PM","false","Erev Yom Kippur","4","Columbus"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/23/2015","8:11 PM","9/23/2015","8:11 PM","false","Yom Kippur","4","Columbus"
"Candle lighting","9/25/2015","7:06 PM","9/25/2015","7:06 PM","false","Parashat Ha’azinu","4","Columbus"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/26/2015","8:06 PM","9/26/2015","8:06 PM","false","","4","Columbus"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","7:03 PM","9/27/2015","7:03 PM","false","Erev Sukkot","4","Columbus"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","8:03 PM","9/28/2015","8:03 PM","false","Sukkot I","4","Columbus"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","9/29/2015","8:01 PM","9/29/2015","8:01 PM","false","Sukkot II","4","Columbus"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
