"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2014","21:29","2/1/2014","21:29","false","","4","Santiago"
"Candle lighting","2/7/2014","20:24","2/7/2014","20:24","false","Parashat Tetzaveh","4","Santiago"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2014","21:23","2/8/2014","21:23","false","","4","Santiago"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","20:17","2/14/2014","20:17","false","Parashat Ki Tisa","4","Santiago"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2014","21:16","2/15/2014","21:16","false","","4","Santiago"
"Candle lighting","2/21/2014","20:09","2/21/2014","20:09","false","Parashat Vayakhel","4","Santiago"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/22/2014","21:09","2/22/2014","21:09","false","","4","Santiago"
"Candle lighting","2/28/2014","20:01","2/28/2014","20:01","false","Parashat Pekudei","4","Santiago"
