"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/7/2015","19:07","3/7/2015","19:07","false","Parashat Balak","4","Omdurman"
"Parashat Balak","4/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/7/2015","20:08","4/7/2015","20:08","false","","4","Omdurman"
"Fast begins","5/7/2015","05:13","5/7/2015","05:13","false","Tzom Tammuz","4","Omdurman"
"Tzom Tammuz","5/7/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","5/7/2015","19:54","5/7/2015","19:54","false","Tzom Tammuz","4","Omdurman"
"Candle lighting","10/7/2015","19:07","10/7/2015","19:07","false","Parashat Pinchas","4","Omdurman"
"Parashat Pinchas","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","11/7/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (43 min)","11/7/2015","20:08","11/7/2015","20:08","false","","4","Omdurman"
"Rosh Chodesh Av","17/7/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/7/2015","19:06","17/7/2015","19:06","false","Parashat Matot-Masei","4","Omdurman"
"Parashat Matot-Masei","18/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/7/2015","20:08","18/7/2015","20:08","false","","4","Omdurman"
"Candle lighting","24/7/2015","19:05","24/7/2015","19:05","false","Parashat Devarim","4","Omdurman"
"Shabbat Chazon","25/7/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","25/7/2015","19:23","25/7/2015","19:23","false","Erev Tish’a B’Av","4","Omdurman"
"Erev Tish’a B’Av","25/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","25/7/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/7/2015","20:06","25/7/2015","20:06","false","","4","Omdurman"
"Tish’a B’Av (observed)","26/7/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","26/7/2015","19:51","26/7/2015","19:51","false","Tish’a B’Av (observed)","4","Omdurman"
"Tu B’Av","31/7/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","31/7/2015","19:03","31/7/2015","19:03","false","Parashat Vaetchanan","4","Omdurman"
