"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"6th of Sh’vat","2/1/2020",,,,"true","","3","Hebrew Date"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"13th of Sh’vat","2/8/2020",,,,"true","","3","Hebrew Date"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"15th of Sh’vat","2/10/2020",,,,"true","","3","Hebrew Date"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"20th of Sh’vat","2/15/2020",,,,"true","","3","Hebrew Date"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"27th of Sh’vat","2/22/2020",,,,"true","","3","Hebrew Date"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 9:00pm","3",""
"30th of Sh’vat","2/25/2020",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar 5780","2/26/2020",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"4th of Adar","2/29/2020",,,,"true","","3","Hebrew Date"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
