"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","5:42 PM","9/1/2017","5:42 PM","false","Parashat Ki Teitzei","4","Auckland"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/2/2017","6:43 PM","9/2/2017","6:43 PM","false","","4","Auckland"
"Candle lighting","9/8/2017","5:47 PM","9/8/2017","5:47 PM","false","Parashat Ki Tavo","4","Auckland"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/9/2017","6:49 PM","9/9/2017","6:49 PM","false","","4","Auckland"
"Candle lighting","9/15/2017","5:53 PM","9/15/2017","5:53 PM","false","Parashat Nitzavim-Vayeilech","4","Auckland"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/16/2017","6:54 PM","9/16/2017","6:54 PM","false","","4","Auckland"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","5:57 PM","9/20/2017","5:57 PM","false","Erev Rosh Hashana","4","Auckland"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","6:58 PM","9/21/2017","6:58 PM","false","Rosh Hashana 5778","4","Auckland"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","5:59 PM","9/22/2017","5:59 PM","false","Rosh Hashana II","4","Auckland"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/23/2017","7:00 PM","9/23/2017","7:00 PM","false","","4","Auckland"
"Fast begins","9/24/2017","5:51 AM","9/24/2017","5:51 AM","false","Tzom Gedaliah","4","Auckland"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","7:50 PM","9/24/2017","7:50 PM","false","Tzom Gedaliah","4","Auckland"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","7:04 PM","9/29/2017","7:04 PM","false","Erev Yom Kippur","4","Auckland"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/30/2017","8:06 PM","9/30/2017","8:06 PM","false","Yom Kippur","4","Auckland"
