"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/1/2017","17:38","12/1/2017","17:38","false","Parashat Vayishlach","4","Tangerang"
"Parashat Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/2/2017","18:39","12/2/2017","18:39","false","","4","Tangerang"
"Candle lighting","12/8/2017","17:41","12/8/2017","17:41","false","Parashat Vayeshev","4","Tangerang"
"Parashat Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2017","18:42","12/9/2017","18:42","false","","4","Tangerang"
"Chanukah: 1 Candle","12/12/2017","18:16","12/12/2017","18:16","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Chanukah: 2 Candles","12/13/2017","18:16","12/13/2017","18:16","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Chanukah: 3 Candles","12/14/2017","18:17","12/14/2017","18:17","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Chanukah: 4 Candles","12/15/2017","17:45","12/15/2017","17:45","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Candle lighting","12/15/2017","17:45","12/15/2017","17:45","false","Parashat Miketz","4","Tangerang"
"Chanukah: 5 Candles","12/16/2017","18:46","12/16/2017","18:46","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Parashat Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/16/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (42 min)","12/16/2017","18:46","12/16/2017","18:46","false","","4","Tangerang"
"Chanukah: 6 Candles","12/17/2017","18:18","12/17/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","18:19","12/18/2017","18:19","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Rosh Chodesh Tevet","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/19/2017","18:19","12/19/2017","18:19","false","Hanukkah; the Jewish festival of rededication","4","Tangerang"
"Rosh Chodesh Tevet","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","17:48","12/22/2017","17:48","false","Parashat Vayigash","4","Tangerang"
"Parashat Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/23/2017","18:49","12/23/2017","18:49","false","","4","Tangerang"
"Fast begins","12/28/2017","04:33","12/28/2017","04:33","false","Asara B’Tevet","4","Tangerang"
"Asara B’Tevet","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","18:37","12/28/2017","18:37","false","Asara B’Tevet","4","Tangerang"
"Candle lighting","12/29/2017","17:51","12/29/2017","17:51","false","Parashat Vayechi","4","Tangerang"
"Parashat Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/30/2017","18:52","12/30/2017","18:52","false","","4","Tangerang"
