"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","7/1/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2017","19:33","7/1/2017","19:33","false","","4","Yangon"
"Candle lighting","7/7/2017","18:24","7/7/2017","18:24","false","Parashat Balak","4","Yangon"
"Parashat Balak","7/8/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/8/2017","19:33","7/8/2017","19:33","false","","4","Yangon"
"Fast begins","7/11/2017","04:28","7/11/2017","04:28","false","Tzom Tammuz","4","Yangon"
"Tzom Tammuz","7/11/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/11/2017","19:11","7/11/2017","19:11","false","Tzom Tammuz","4","Yangon"
"Candle lighting","7/14/2017","18:24","7/14/2017","18:24","false","Parashat Pinchas","4","Yangon"
"Parashat Pinchas","7/15/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/15/2017","19:32","7/15/2017","19:32","false","","4","Yangon"
"Candle lighting","7/21/2017","18:23","7/21/2017","18:23","false","Parashat Matot-Masei","4","Yangon"
"Parashat Matot-Masei","7/22/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/22/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","7/22/2017","19:31","7/22/2017","19:31","false","","4","Yangon"
"Rosh Chodesh Av","7/24/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/28/2017","18:21","7/28/2017","18:21","false","Parashat Devarim","4","Yangon"
"Shabbat Chazon","7/29/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/29/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/29/2017","19:29","7/29/2017","19:29","false","","4","Yangon"
"Fast begins","7/31/2017","18:38","7/31/2017","18:38","false","Erev Tish’a B’Av","4","Yangon"
"Erev Tish’a B’Av","7/31/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
