"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","19:02","4/9/2015","19:02","false","Parashat Ki Tavo","4","Mazatlán"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","19:53","5/9/2015","19:53","false","","4","Mazatlán"
"Candle lighting","11/9/2015","18:55","11/9/2015","18:55","false","Parashat Nitzavim","4","Mazatlán"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","19:46","12/9/2015","19:46","false","","4","Mazatlán"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:53","13/9/2015","18:53","false","Erev Rosh Hashana","4","Mazatlán"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:44","14/9/2015","19:44","false","Rosh Hashana 5776","4","Mazatlán"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","19:43","15/9/2015","19:43","false","Rosh Hashana II","4","Mazatlán"
"Fast begins","16/9/2015","05:45","16/9/2015","05:45","false","Tzom Gedaliah","4","Mazatlán"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:36","16/9/2015","19:36","false","Tzom Gedaliah","4","Mazatlán"
"Candle lighting","18/9/2015","18:48","18/9/2015","18:48","false","Parashat Vayeilech","4","Mazatlán"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","19:39","19/9/2015","19:39","false","","4","Mazatlán"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:44","22/9/2015","18:44","false","Erev Yom Kippur","4","Mazatlán"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","19:34","23/9/2015","19:34","false","Yom Kippur","4","Mazatlán"
"Candle lighting","25/9/2015","18:41","25/9/2015","18:41","false","Parashat Ha’azinu","4","Mazatlán"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","19:31","26/9/2015","19:31","false","","4","Mazatlán"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:39","27/9/2015","18:39","false","Erev Sukkot","4","Mazatlán"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:29","28/9/2015","19:29","false","Sukkot I","4","Mazatlán"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","19:28","29/9/2015","19:28","false","Sukkot II","4","Mazatlán"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
