"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","19:08","4/9/2015","19:08","false","Parashat Ki Tavo","4","Santiago"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2015","20:10","5/9/2015","20:10","false","","4","Santiago"
"Candle lighting","11/9/2015","19:13","11/9/2015","19:13","false","Parashat Nitzavim","4","Santiago"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2015","20:14","12/9/2015","20:14","false","","4","Santiago"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","19:14","13/9/2015","19:14","false","Erev Rosh Hashana","4","Santiago"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","20:16","14/9/2015","20:16","false","Rosh Hashana 5776","4","Santiago"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","15/9/2015","20:16","15/9/2015","20:16","false","Rosh Hashana II","4","Santiago"
"Fast begins","16/9/2015","06:27","16/9/2015","06:27","false","Tzom Gedaliah","4","Santiago"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","20:05","16/9/2015","20:05","false","Tzom Gedaliah","4","Santiago"
"Candle lighting","18/9/2015","19:18","18/9/2015","19:18","false","Parashat Vayeilech","4","Santiago"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/9/2015","20:19","19/9/2015","20:19","false","","4","Santiago"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","19:20","22/9/2015","19:20","false","Erev Yom Kippur","4","Santiago"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","23/9/2015","20:22","23/9/2015","20:22","false","Yom Kippur","4","Santiago"
"Candle lighting","25/9/2015","19:22","25/9/2015","19:22","false","Parashat Ha’azinu","4","Santiago"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2015","20:24","26/9/2015","20:24","false","","4","Santiago"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","19:24","27/9/2015","19:24","false","Erev Sukkot","4","Santiago"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","20:25","28/9/2015","20:25","false","Sukkot I","4","Santiago"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2015","20:26","29/9/2015","20:26","false","Sukkot II","4","Santiago"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
