"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Sukkot IV (CH’’M)","1/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","2/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2015","17:37","2/10/2015","17:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mbabane"
"Sukkot VI (CH’’M)","3/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","3/10/2015","18:38","3/10/2015","18:38","false","","4","Mbabane"
"Sukkot VII (Hoshana Raba)","4/10/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","4/10/2015","17:38","4/10/2015","17:38","false","Sukkot VII (Hoshana Raba)","4","Mbabane"
"Shmini Atzeret","5/10/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","5/10/2015","18:39","5/10/2015","18:39","false","Shmini Atzeret","4","Mbabane"
"Simchat Torah","6/10/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","6/10/2015","18:40","6/10/2015","18:40","false","Simchat Torah","4","Mbabane"
"Candle lighting","9/10/2015","17:41","9/10/2015","17:41","false","Parashat Bereshit","4","Mbabane"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00","3",""
"Havdalah (42 min)","10/10/2015","18:42","10/10/2015","18:42","false","","4","Mbabane"
"Rosh Chodesh Cheshvan","13/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","14/10/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","16/10/2015","17:44","16/10/2015","17:44","false","Parashat Noach","4","Mbabane"
"Parashat Noach","17/10/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/10/2015","18:45","17/10/2015","18:45","false","","4","Mbabane"
"Candle lighting","23/10/2015","17:48","23/10/2015","17:48","false","Parashat Lech-Lecha","4","Mbabane"
"Parashat Lech-Lecha","24/10/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/10/2015","18:49","24/10/2015","18:49","false","","4","Mbabane"
"Candle lighting","30/10/2015","17:52","30/10/2015","17:52","false","Parashat Vayera","4","Mbabane"
"Parashat Vayera","31/10/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/10/2015","18:54","31/10/2015","18:54","false","","4","Mbabane"
