"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:31","4/7/2014","17:31","false","Parashat Balak","4","Bekasi"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","18:23","5/7/2014","18:23","false","","4","Bekasi"
"Candle lighting","11/7/2014","17:33","11/7/2014","17:33","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","18:24","12/7/2014","18:24","false","","4","Bekasi"
"Fast begins","15/7/2014","04:58","15/7/2014","04:58","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","18:19","15/7/2014","18:19","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","18/7/2014","17:34","18/7/2014","17:34","false","Parashat Matot","4","Bekasi"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","18:25","19/7/2014","18:25","false","","4","Bekasi"
"Candle lighting","25/7/2014","17:35","25/7/2014","17:35","false","Parashat Masei","4","Bekasi"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","18:26","26/7/2014","18:26","false","","4","Bekasi"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
