"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:24","9/1/2017","17:24","false","Parashat Ki Teitzei","4","Antananarivo"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","18:25","9/2/2017","18:25","false","","4","Antananarivo"
"Candle lighting","9/8/2017","17:25","9/8/2017","17:25","false","Parashat Ki Tavo","4","Antananarivo"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","18:27","9/9/2017","18:27","false","","4","Antananarivo"
"Candle lighting","9/15/2017","17:26","9/15/2017","17:26","false","Parashat Nitzavim-Vayeilech","4","Antananarivo"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","18:28","9/16/2017","18:28","false","","4","Antananarivo"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:27","9/20/2017","17:27","false","Erev Rosh Hashana","4","Antananarivo"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:29","9/21/2017","18:29","false","Rosh Hashana 5778","4","Antananarivo"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:27","9/22/2017","17:27","false","Rosh Hashana II","4","Antananarivo"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","18:29","9/23/2017","18:29","false","","4","Antananarivo"
"Fast begins","9/24/2017","04:33","9/24/2017","04:33","false","Tzom Gedaliah","4","Antananarivo"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:13","9/24/2017","18:13","false","Tzom Gedaliah","4","Antananarivo"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:29","9/29/2017","17:29","false","Erev Yom Kippur","4","Antananarivo"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","18:30","9/30/2017","18:30","false","Yom Kippur","4","Antananarivo"
