"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","1/5/2001",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayigash","1/6/2001",,,,"true","","3","Torah Reading"
"Parashat Vayechi","1/13/2001",,,,"true","","3","Torah Reading"
"Parashat Shemot","1/20/2001",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/20/2001",,,,"true","Molad Sh’vat: Wed; 13 minutes and 8 chalakim after 4:00pm","3",""
"Rosh Chodesh Sh’vat","1/25/2001",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/27/2001",,,,"true","","3","Torah Reading"
"Parashat Bo","2/3/2001",,,,"true","","3","Torah Reading"
"Tu BiShvat","2/8/2001",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shirah","2/10/2001",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/10/2001",,,,"true","","3","Torah Reading"
"Parashat Yitro","2/17/2001",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/17/2001",,,,"true","Molad Adar: Fri; 57 minutes and 9 chalakim after 4:00am","3",""
"Rosh Chodesh Adar","2/23/2001",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shekalim","2/24/2001",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2001",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/24/2001",,,,"true","","3","Torah Reading"
"Shabbat Zachor","3/3/2001",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","3/3/2001",,,,"true","","3","Torah Reading"
"Ta’anit Esther","3/8/2001",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/8/2001",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/9/2001",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/10/2001",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","3/10/2001",,,,"true","","3","Torah Reading"
"Purim Meshulash","3/11/2001",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","3/17/2001",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/17/2001",,,,"true","","3","Torah Reading"
"Shabbat HaChodesh","3/24/2001",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/24/2001",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/24/2001",,,,"true","Molad Nisan: Sat; 41 minutes and 10 chalakim after 5:00pm","3",""
"Rosh Chodesh Nisan","3/25/2001",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/31/2001",,,,"true","","3","Torah Reading"
"Ta’anit Bechorot","4/5/2001",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Shabbat HaGadol","4/7/2001",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","4/7/2001",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","4/7/2001",,,,"true","","3","Torah Reading"
"Pesach I","4/8/2001",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","4/9/2001",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"1st day of the Omer","4/9/2001",,,,"true","","3",""
"Pesach III (CH’’M)","4/10/2001",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"2nd day of the Omer","4/10/2001",,,,"true","","3",""
"Pesach IV (CH’’M)","4/11/2001",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"3rd day of the Omer","4/11/2001",,,,"true","","3",""
"Pesach V (CH’’M)","4/12/2001",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"4th day of the Omer","4/12/2001",,,,"true","","3",""
"Pesach VI (CH’’M)","4/13/2001",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"5th day of the Omer","4/13/2001",,,,"true","","3",""
"Pesach VII","4/14/2001",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"6th day of the Omer","4/14/2001",,,,"true","","3",""
"Pesach VIII","4/15/2001",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"7th day of the Omer","4/15/2001",,,,"true","","3",""
"8th day of the Omer","4/16/2001",,,,"true","","3",""
"9th day of the Omer","4/17/2001",,,,"true","","3",""
"10th day of the Omer","4/18/2001",,,,"true","","3",""
"Yom HaShoah","4/19/2001",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"11th day of the Omer","4/19/2001",,,,"true","","3",""
"12th day of the Omer","4/20/2001",,,,"true","","3",""
"Parashat Shmini","4/21/2001",,,,"true","","3","Torah Reading"
"13th day of the Omer","4/21/2001",,,,"true","","3",""
