"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","20:27","9/4/2013","20:27","false","Erev Rosh Hashana","4","Yekaterinburg"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","21:25","9/5/2013","21:25","false","Rosh Hashana 5774","4","Yekaterinburg"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","20:22","9/6/2013","20:22","false","Rosh Hashana II","4","Yekaterinburg"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/7/2013","21:20","9/7/2013","21:20","false","","4","Yekaterinburg"
"Fast begins","9/8/2013","05:09","9/8/2013","05:09","false","Tzom Gedaliah","4","Yekaterinburg"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","21:23","9/8/2013","21:23","false","Tzom Gedaliah","4","Yekaterinburg"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","20:03","9/13/2013","20:03","false","Erev Yom Kippur","4","Yekaterinburg"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/14/2013","21:01","9/14/2013","21:01","false","Yom Kippur","4","Yekaterinburg"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","19:49","9/18/2013","19:49","false","Erev Sukkot","4","Yekaterinburg"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","20:47","9/19/2013","20:47","false","Sukkot I","4","Yekaterinburg"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","19:44","9/20/2013","19:44","false","Sukkot II","4","Yekaterinburg"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","9/21/2013","20:42","9/21/2013","20:42","false","","4","Yekaterinburg"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","19:30","9/25/2013","19:30","false","Sukkot VII (Hoshana Raba)","4","Yekaterinburg"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","20:28","9/26/2013","20:28","false","Shmini Atzeret","4","Yekaterinburg"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","19:25","9/27/2013","19:25","false","Simchat Torah","4","Yekaterinburg"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah (42 min)","9/28/2013","20:23","9/28/2013","20:23","false","","4","Yekaterinburg"
