"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:24","6/11/2015","17:24","false","Parashat Chayei Sara","4","Medellín"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah","7/11/2015","18:14","7/11/2015","18:14","false","","4","Medellín"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:23","13/11/2015","17:23","false","Parashat Toldot","4","Medellín"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2015","18:14","14/11/2015","18:14","false","","4","Medellín"
"Candle lighting","20/11/2015","17:24","20/11/2015","17:24","false","Parashat Vayetzei","4","Medellín"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2015","18:15","21/11/2015","18:15","false","","4","Medellín"
"Candle lighting","27/11/2015","17:25","27/11/2015","17:25","false","Parashat Vayishlach","4","Medellín"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2015","18:17","28/11/2015","18:17","false","","4","Medellín"
