"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Iyyar","1/5/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/5/2014","5:46 PM","2/5/2014","5:46 PM","false","Parashat Emor","4","Cape Town"
"Parashat Emor","3/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/5/2014","6:46 PM","3/5/2014","6:46 PM","false","","4","Cape Town"
"Yom HaZikaron","5/5/2014",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","6/5/2014",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","9/5/2014","5:40 PM","9/5/2014","5:40 PM","false","Parashat Behar","4","Cape Town"
"Parashat Behar","10/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2014","6:39 PM","10/5/2014","6:39 PM","false","","4","Cape Town"
"Pesach Sheni","14/5/2014",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","16/5/2014","5:34 PM","16/5/2014","5:34 PM","false","Parashat Bechukotai","4","Cape Town"
"Parashat Bechukotai","17/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/5/2014","6:34 PM","17/5/2014","6:34 PM","false","","4","Cape Town"
"Lag BaOmer","18/5/2014",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","23/5/2014","5:30 PM","23/5/2014","5:30 PM","false","Parashat Bamidbar","4","Cape Town"
"Parashat Bamidbar","24/5/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","24/5/2014",,,,"true","Molad Sivan: Thu; 22 minutes and 11 chalakim after 5:00am","3",""
"Havdalah (42 min)","24/5/2014","6:30 PM","24/5/2014","6:30 PM","false","","4","Cape Town"
"Yom Yerushalayim","28/5/2014",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","30/5/2014",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/5/2014","5:27 PM","30/5/2014","5:27 PM","false","Parashat Nasso","4","Cape Town"
"Parashat Nasso","31/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/5/2014","6:28 PM","31/5/2014","6:28 PM","false","","4","Cape Town"
