"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","1/1/2015",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayechi","1/3/2015",,,,"true","","3","Torah Reading"
"Parashat Shemot","1/10/2015",,,,"true","","3","Torah Reading"
"Parashat Vaera","1/17/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/17/2015",,,,"true","Molad Sh’vat: Tue; 15 minutes and 1 chalakim after 11:00am","3",""
"Rosh Chodesh Sh’vat","1/21/2015",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Bo","1/24/2015",,,,"true","","3","Torah Reading"
"Shabbat Shirah","1/31/2015",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/31/2015",,,,"true","","3","Torah Reading"
"Tu BiShvat","2/4/2015",,,,"true","New Year for Trees","3","Jewish Holidays"
"Parashat Yitro","2/7/2015",,,,"true","","3","Torah Reading"
"Shabbat Shekalim","2/14/2015",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2015",,,,"true","Molad Adar: Wed; 59 minutes and 2 chalakim after 11:00pm","3",""
"Rosh Chodesh Adar","2/19/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/20/2015",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/21/2015",,,,"true","","3","Torah Reading"
"Shabbat Zachor","2/28/2015",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2015",,,,"true","","3","Torah Reading"
"Ta’anit Esther","3/4/2015",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","3/4/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/5/2015",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/6/2015",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2015",,,,"true","","3","Torah Reading"
"Shabbat Parah","3/14/2015",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2015",,,,"true","Molad Nisan: Fri; 43 minutes and 3 chalakim after 12:00pm","3",""
"Shabbat HaChodesh","3/21/2015",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/21/2015",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/21/2015",,,,"true","","3","Torah Reading"
"Shabbat HaGadol","3/28/2015",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/28/2015",,,,"true","","3","Torah Reading"
"Ta’anit Bechorot","4/3/2015",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/3/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach I","4/4/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","4/5/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","4/6/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/7/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/8/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/9/2015",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","4/10/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","4/11/2015",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Yom HaShoah","4/16/2015",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Parashat Shmini","4/18/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2015",,,,"true","Molad Iyyar: Sun; 27 minutes and 4 chalakim after 1:00am","3",""
"Rosh Chodesh Iyyar","4/19/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/20/2015",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/22/2015",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/23/2015",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2015",,,,"true","","3","Torah Reading"
"Parashat Achrei Mot-Kedoshim","5/2/2015",,,,"true","","3","Torah Reading"
"Pesach Sheni","5/3/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/7/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Parashat Emor","5/9/2015",,,,"true","","3","Torah Reading"
"Parashat Behar-Bechukotai","5/16/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/16/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 2:00pm","3",""
"Yom Yerushalayim","5/17/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/19/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/23/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/23/2015",,,,"true","","3","Torah Reading"
"Shavuot I","5/24/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","5/25/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Parashat Nasso","5/30/2015",,,,"true","","3","Torah Reading"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00am","3",""
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","8/1/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2015",,,,"true","","3","Torah Reading"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00am","3",""
"Rosh Chodesh Elul","8/15/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/15/2015",,,,"true","","3","Torah Reading"
"Rosh Hashana LaBehemot","8/16/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/16/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Shoftim","8/22/2015",,,,"true","","3","Torah Reading"
"Parashat Ki Teitzei","8/29/2015",,,,"true","","3","Torah Reading"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/1/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/2/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/3/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/4/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Shmini Atzeret","10/5/2015",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Simchat Torah","10/6/2015",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Parashat Bereshit","10/10/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/10/2015",,,,"true","Molad Cheshvan: Tue; 51 minutes and 10 chalakim after 5:00am","3",""
"Rosh Chodesh Cheshvan","10/13/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/14/2015",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/17/2015",,,,"true","","3","Torah Reading"
"Parashat Lech-Lecha","10/24/2015",,,,"true","","3","Torah Reading"
"Parashat Vayera","10/31/2015",,,,"true","","3","Torah Reading"
"Parashat Chayei Sara","11/7/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/7/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 6:00pm","3",""
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/12/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/13/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Parashat Toldot","11/14/2015",,,,"true","","3","Torah Reading"
"Parashat Vayetzei","11/21/2015",,,,"true","","3","Torah Reading"
"Parashat Vayishlach","11/28/2015",,,,"true","","3","Torah Reading"
"Parashat Vayeshev","12/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2015",,,,"true","Molad Tevet: Fri; 19 minutes and 12 chalakim after 7:00am","3",""
"Chanukah: 1 Candle","12/6/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 2 Candles","12/7/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 3 Candles","12/8/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 4 Candles","12/9/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 5 Candles","12/10/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chanukah: 6 Candles","12/11/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Chag HaBanot","12/12/2015",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/12/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/12/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/12/2015",,,,"true","","3","Torah Reading"
"Chanukah: 8 Candles","12/13/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Rosh Chodesh Tevet","12/13/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/14/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Parashat Vayigash","12/19/2015",,,,"true","","3","Torah Reading"
"Asara B’Tevet","12/22/2015",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Parashat Vayechi","12/26/2015",,,,"true","","3","Torah Reading"
"Parashat Shemot","1/2/2016",,,,"true","","3","Torah Reading"
"Parashat Vaera","1/9/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2016",,,,"true","Molad Sh’vat: Sat; 3 minutes and 13 chalakim after 8:00pm","3",""
"Rosh Chodesh Sh’vat","1/11/2016",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Bo","1/16/2016",,,,"true","","3","Torah Reading"
"Shabbat Shirah","1/23/2016",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/23/2016",,,,"true","","3","Torah Reading"
"Tu BiShvat","1/25/2016",,,,"true","New Year for Trees","3","Jewish Holidays"
"Parashat Yitro","1/30/2016",,,,"true","","3","Torah Reading"
"Parashat Mishpatim","2/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/6/2016",,,,"true","Molad Adar I: Mon; 47 minutes and 14 chalakim after 8:00am","3",""
"Rosh Chodesh Adar I","2/9/2016",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
