"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/1/2017","17:16","12/1/2017","17:16","false","Parashat Vayishlach","4","Barranquilla"
"Parashat Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/2/2017","18:16","12/2/2017","18:16","false","","4","Barranquilla"
"Candle lighting","12/8/2017","17:18","12/8/2017","17:18","false","Parashat Vayeshev","4","Barranquilla"
"Parashat Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2017","18:19","12/9/2017","18:19","false","","4","Barranquilla"
"Chanukah: 1 Candle","12/12/2017","17:52","12/12/2017","17:52","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Chanukah: 2 Candles","12/13/2017","17:52","12/13/2017","17:52","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Chanukah: 3 Candles","12/14/2017","17:53","12/14/2017","17:53","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Chanukah: 4 Candles","12/15/2017","17:21","12/15/2017","17:21","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Candle lighting","12/15/2017","17:21","12/15/2017","17:21","false","Parashat Miketz","4","Barranquilla"
"Chanukah: 5 Candles","12/16/2017","18:22","12/16/2017","18:22","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Parashat Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/16/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (42 min)","12/16/2017","18:22","12/16/2017","18:22","false","","4","Barranquilla"
"Chanukah: 6 Candles","12/17/2017","17:54","12/17/2017","17:54","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","17:55","12/18/2017","17:55","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Rosh Chodesh Tevet","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/19/2017","17:55","12/19/2017","17:55","false","Hanukkah; the Jewish festival of rededication","4","Barranquilla"
"Rosh Chodesh Tevet","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","17:24","12/22/2017","17:24","false","Parashat Vayigash","4","Barranquilla"
"Parashat Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/23/2017","18:25","12/23/2017","18:25","false","","4","Barranquilla"
"Fast begins","12/28/2017","05:09","12/28/2017","05:09","false","Asara B’Tevet","4","Barranquilla"
"Asara B’Tevet","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","18:13","12/28/2017","18:13","false","Asara B’Tevet","4","Barranquilla"
"Candle lighting","12/29/2017","17:28","12/29/2017","17:28","false","Parashat Vayechi","4","Barranquilla"
"Parashat Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/30/2017","18:29","12/30/2017","18:29","false","","4","Barranquilla"
