"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 20:00","3",""
"Havdalah","6/1/2013","17:58","6/1/2013","17:58","false","","4","Maseru"
"Candle lighting","6/7/2013","17:00","6/7/2013","17:00","false","Parashat Korach","4","Maseru"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","17:57","6/8/2013","17:57","false","","4","Maseru"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","17:00","6/14/2013","17:00","false","Parashat Chukat","4","Maseru"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","17:57","6/15/2013","17:57","false","","4","Maseru"
"Candle lighting","6/21/2013","17:01","6/21/2013","17:01","false","Parashat Balak","4","Maseru"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","17:59","6/22/2013","17:59","false","","4","Maseru"
"Fast begins","6/25/2013","05:49","6/25/2013","05:49","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","17:52","6/25/2013","17:52","false","Tzom Tammuz","4","Maseru"
"Candle lighting","6/28/2013","17:03","6/28/2013","17:03","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","18:01","6/29/2013","18:01","false","","4","Maseru"
