"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2014","19:02","1/2/2014","19:02","false","","4","Medellín"
"Candle lighting","7/2/2014","17:55","7/2/2014","17:55","false","Parashat Tetzaveh","4","Medellín"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2014","19:03","8/2/2014","19:03","false","","4","Medellín"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","17:56","14/2/2014","17:56","false","Parashat Ki Tisa","4","Medellín"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2014","19:04","15/2/2014","19:04","false","","4","Medellín"
"Candle lighting","21/2/2014","17:56","21/2/2014","17:56","false","Parashat Vayakhel","4","Medellín"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/2/2014","19:05","22/2/2014","19:05","false","","4","Medellín"
"Candle lighting","28/2/2014","17:56","28/2/2014","17:56","false","Parashat Pekudei","4","Medellín"
