"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","20:01","7/4/2014","20:01","false","Parashat Balak","4","Mexico City"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","7/5/2014","21:19","7/5/2014","21:19","false","","4","Mexico City"
"Candle lighting","7/11/2014","20:00","7/11/2014","20:00","false","Parashat Pinchas","4","Mexico City"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","7/12/2014","21:19","7/12/2014","21:19","false","","4","Mexico City"
"Fast begins","7/15/2014","05:54","7/15/2014","05:54","false","Tzom Tammuz","4","Mexico City"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","20:47","7/15/2014","20:47","false","Tzom Tammuz","4","Mexico City"
"Candle lighting","7/18/2014","19:59","7/18/2014","19:59","false","Parashat Matot","4","Mexico City"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","7/19/2014","21:17","7/19/2014","21:17","false","","4","Mexico City"
"Candle lighting","7/25/2014","19:57","7/25/2014","19:57","false","Parashat Masei","4","Mexico City"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (60 min)","7/26/2014","21:15","7/26/2014","21:15","false","","4","Mexico City"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
