"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Kislev","1/12/2016",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2016","18:10","2/12/2016","18:10","false","Parashat Toldot","4","Maputo"
"Parashat Toldot","3/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/12/2016","19:13","3/12/2016","19:13","false","","4","Maputo"
"Candle lighting","9/12/2016","18:15","9/12/2016","18:15","false","Parashat Vayetzei","4","Maputo"
"Parashat Vayetzei","10/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/12/2016","19:18","10/12/2016","19:18","false","","4","Maputo"
"Candle lighting","16/12/2016","18:20","16/12/2016","18:20","false","Parashat Vayishlach","4","Maputo"
"Parashat Vayishlach","17/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/12/2016","19:22","17/12/2016","19:22","false","","4","Maputo"
"Candle lighting","23/12/2016","18:23","23/12/2016","18:23","false","Parashat Vayeshev","4","Maputo"
"Chanukah: 1 Candle","24/12/2016","19:25","24/12/2016","19:25","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Parashat Vayeshev","24/12/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","24/12/2016",,,,"true","Molad Tevet: Thu; 52 minutes and 7 chalakim after 4:00","3",""
"Havdalah (43 min)","24/12/2016","19:25","24/12/2016","19:25","false","","4","Maputo"
"Chanukah: 2 Candles","25/12/2016","19:01","25/12/2016","19:01","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Chanukah: 3 Candles","26/12/2016","19:01","26/12/2016","19:01","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Chanukah: 4 Candles","27/12/2016","19:02","27/12/2016","19:02","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Chanukah: 5 Candles","28/12/2016","19:02","28/12/2016","19:02","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Chanukah: 6 Candles","29/12/2016","19:02","29/12/2016","19:02","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Chag HaBanot","30/12/2016",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","30/12/2016","18:26","30/12/2016","18:26","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Rosh Chodesh Tevet","30/12/2016",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/12/2016","18:26","30/12/2016","18:26","false","Parashat Miketz","4","Maputo"
"Chanukah: 8 Candles","31/12/2016","19:28","31/12/2016","19:28","false","Hanukkah; the Jewish festival of rededication","4","Maputo"
"Parashat Miketz","31/12/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/12/2016","19:28","31/12/2016","19:28","false","","4","Maputo"
