"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","17:42","4/9/2013","17:42","false","Erev Rosh Hashana","4","Lomé"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","18:31","5/9/2013","18:31","false","Rosh Hashana 5774","4","Lomé"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","17:41","6/9/2013","17:41","false","Rosh Hashana II","4","Lomé"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2013","18:30","7/9/2013","18:30","false","","4","Lomé"
"Fast begins","8/9/2013","04:45","8/9/2013","04:45","false","Tzom Gedaliah","4","Lomé"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","18:24","8/9/2013","18:24","false","Tzom Gedaliah","4","Lomé"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","17:37","13/9/2013","17:37","false","Erev Yom Kippur","4","Lomé"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","14/9/2013","18:26","14/9/2013","18:26","false","Yom Kippur","4","Lomé"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","17:35","18/9/2013","17:35","false","Erev Sukkot","4","Lomé"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","18:23","19/9/2013","18:23","false","Sukkot I","4","Lomé"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","17:34","20/9/2013","17:34","false","Sukkot II","4","Lomé"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","21/9/2013","18:22","21/9/2013","18:22","false","","4","Lomé"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","17:31","25/9/2013","17:31","false","Sukkot VII (Hoshana Raba)","4","Lomé"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","18:20","26/9/2013","18:20","false","Shmini Atzeret","4","Lomé"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","17:30","27/9/2013","17:30","false","Simchat Torah","4","Lomé"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 23:00","3",""
"Havdalah","28/9/2013","18:19","28/9/2013","18:19","false","","4","Lomé"
