"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/9/2012","19:47","1/9/2012","19:47","false","","4","Buenos Aires"
"Candle lighting","7/9/2012","18:21","7/9/2012","18:21","false","Parashat Ki Tavo","4","Buenos Aires"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/9/2012","19:52","8/9/2012","19:52","false","","4","Buenos Aires"
"Candle lighting","14/9/2012","18:26","14/9/2012","18:26","false","Parashat Nitzavim","4","Buenos Aires"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/9/2012","19:57","15/9/2012","19:57","false","","4","Buenos Aires"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","18:28","16/9/2012","18:28","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","19:59","17/9/2012","19:59","false","Rosh Hashana 5773","4","Buenos Aires"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (72 min)","18/9/2012","19:59","18/9/2012","19:59","false","Rosh Hashana II","4","Buenos Aires"
"Fast begins","19/9/2012","05:32","19/9/2012","05:32","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","19:19","19/9/2012","19:19","false","Tzom Gedaliah","4","Buenos Aires"
"Candle lighting","21/9/2012","18:31","21/9/2012","18:31","false","Parashat Vayeilech","4","Buenos Aires"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/9/2012","20:02","22/9/2012","20:02","false","","4","Buenos Aires"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","18:34","25/9/2012","18:34","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","26/9/2012","20:05","26/9/2012","20:05","false","Yom Kippur","4","Buenos Aires"
"Candle lighting","28/9/2012","18:36","28/9/2012","18:36","false","Parashat Ha’azinu","4","Buenos Aires"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/9/2012","20:07","29/9/2012","20:07","false","","4","Buenos Aires"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","18:38","30/9/2012","18:38","false","Erev Sukkot","4","Buenos Aires"
