"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Fast begins","1/5/2012","6:14 AM","1/5/2012","6:14 AM","false","Asara B’Tevet","4","Phoenix"
"Asara B’Tevet","1/5/2012",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/5/2012","6:07 PM","1/5/2012","6:07 PM","false","Asara B’Tevet","4","Phoenix"
"Candle lighting","1/6/2012","5:17 PM","1/6/2012","5:17 PM","false","Parashat Vayechi","4","Phoenix"
"Parashat Vayechi","1/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2012","6:16 PM","1/7/2012","6:16 PM","false","","4","Phoenix"
"Candle lighting","1/13/2012","5:23 PM","1/13/2012","5:23 PM","false","Parashat Shemot","4","Phoenix"
"Parashat Shemot","1/14/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/14/2012","6:22 PM","1/14/2012","6:22 PM","false","","4","Phoenix"
"Candle lighting","1/20/2012","5:29 PM","1/20/2012","5:29 PM","false","Parashat Vaera","4","Phoenix"
"Parashat Vaera","1/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2012",,,,"true","Molad Sh’vat: Mon; 5 minutes and 0 chalakim after 8:00pm","3",""
"Havdalah","1/21/2012","6:28 PM","1/21/2012","6:28 PM","false","","4","Phoenix"
"Rosh Chodesh Sh’vat","1/25/2012",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2012","5:36 PM","1/27/2012","5:36 PM","false","Parashat Bo","4","Phoenix"
"Parashat Bo","1/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/28/2012","6:34 PM","1/28/2012","6:34 PM","false","","4","Phoenix"
"Candle lighting","2/3/2012","5:43 PM","2/3/2012","5:43 PM","false","Parashat Beshalach","4","Phoenix"
"Shabbat Shirah","2/4/2012",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/4/2012","6:41 PM","2/4/2012","6:41 PM","false","","4","Phoenix"
"Tu BiShvat","2/8/2012",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2012","5:50 PM","2/10/2012","5:50 PM","false","Parashat Yitro","4","Phoenix"
"Parashat Yitro","2/11/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/11/2012","6:47 PM","2/11/2012","6:47 PM","false","","4","Phoenix"
"Candle lighting","2/17/2012","5:56 PM","2/17/2012","5:56 PM","false","Parashat Mishpatim","4","Phoenix"
"Shabbat Shekalim","2/18/2012",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2012",,,,"true","Molad Adar: Wed; 49 minutes and 1 chalakim after 8:00am","3",""
"Havdalah","2/18/2012","6:53 PM","2/18/2012","6:53 PM","false","","4","Phoenix"
"Rosh Chodesh Adar","2/23/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/24/2012",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2012","6:02 PM","2/24/2012","6:02 PM","false","Parashat Terumah","4","Phoenix"
"Parashat Terumah","2/25/2012",,,,"true","","3","Torah Reading"
"Havdalah","2/25/2012","6:59 PM","2/25/2012","6:59 PM","false","","4","Phoenix"
"Candle lighting","3/2/2012","6:08 PM","3/2/2012","6:08 PM","false","Parashat Tetzaveh","4","Phoenix"
"Shabbat Zachor","3/3/2012",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/3/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/3/2012","7:04 PM","3/3/2012","7:04 PM","false","","4","Phoenix"
"Fast begins","3/7/2012","5:35 AM","3/7/2012","5:35 AM","false","Ta’anit Esther","4","Phoenix"
"Ta’anit Esther","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/7/2012","7:00 PM","3/7/2012","7:00 PM","false","Ta’anit Esther","4","Phoenix"
"Erev Purim","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/9/2012","6:13 PM","3/9/2012","6:13 PM","false","Parashat Ki Tisa","4","Phoenix"
"Parashat Ki Tisa","3/10/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/10/2012","7:10 PM","3/10/2012","7:10 PM","false","","4","Phoenix"
"Candle lighting","3/16/2012","6:19 PM","3/16/2012","6:19 PM","false","Parashat Vayakhel-Pekudei","4","Phoenix"
"Shabbat Parah","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/17/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/17/2012",,,,"true","Molad Nisan: Thu; 33 minutes and 2 chalakim after 9:00pm","3",""
"Havdalah","3/17/2012","7:15 PM","3/17/2012","7:15 PM","false","","4","Phoenix"
"Candle lighting","3/23/2012","6:24 PM","3/23/2012","6:24 PM","false","Parashat Vayikra","4","Phoenix"
"Shabbat HaChodesh","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vayikra","3/24/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/24/2012","7:20 PM","3/24/2012","7:20 PM","false","","4","Phoenix"
"Candle lighting","3/30/2012","6:29 PM","3/30/2012","6:29 PM","false","Parashat Tzav","4","Phoenix"
"Shabbat HaGadol","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Tzav","3/31/2012",,,,"true","","3","Torah Reading"
"Havdalah","3/31/2012","7:26 PM","3/31/2012","7:26 PM","false","","4","Phoenix"
"Fast begins","4/6/2012","4:53 AM","4/6/2012","4:53 AM","false","Ta’anit Bechorot","4","Phoenix"
"Ta’anit Bechorot","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/6/2012","6:34 PM","4/6/2012","6:34 PM","false","Erev Pesach","4","Phoenix"
"Pesach I","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/7/2012","7:31 PM","4/7/2012","7:31 PM","false","Pesach I","4","Phoenix"
"Pesach II","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/8/2012","7:32 PM","4/8/2012","7:32 PM","false","Pesach II","4","Phoenix"
"Pesach III (CH’’M)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/12/2012","6:39 PM","4/12/2012","6:39 PM","false","Pesach VI (CH’’M)","4","Phoenix"
"Pesach VII","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2012","6:40 PM","4/13/2012","6:40 PM","false","Pesach VII","4","Phoenix"
"Pesach VIII","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/14/2012","7:37 PM","4/14/2012","7:37 PM","false","Pesach VIII","4","Phoenix"
"Yom HaShoah","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/20/2012","6:45 PM","4/20/2012","6:45 PM","false","Parashat Shmini","4","Phoenix"
"Parashat Shmini","4/21/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/21/2012",,,,"true","Molad Iyyar: Sat; 17 minutes and 3 chalakim after 10:00am","3",""
"Havdalah","4/21/2012","7:43 PM","4/21/2012","7:43 PM","false","","4","Phoenix"
"Rosh Chodesh Iyyar","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/27/2012","6:50 PM","4/27/2012","6:50 PM","false","Parashat Tazria-Metzora","4","Phoenix"
"Parashat Tazria-Metzora","4/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","4/28/2012","7:49 PM","4/28/2012","7:49 PM","false","","4","Phoenix"
"Candle lighting","5/4/2012","6:55 PM","5/4/2012","6:55 PM","false","Parashat Achrei Mot-Kedoshim","4","Phoenix"
"Parashat Achrei Mot-Kedoshim","5/5/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/5/2012","7:55 PM","5/5/2012","7:55 PM","false","","4","Phoenix"
"Pesach Sheni","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/11/2012","7:01 PM","5/11/2012","7:01 PM","false","Parashat Emor","4","Phoenix"
"Parashat Emor","5/12/2012",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2012","8:01 PM","5/12/2012","8:01 PM","false","","4","Phoenix"
"Candle lighting","5/18/2012","7:06 PM","5/18/2012","7:06 PM","false","Parashat Behar-Bechukotai","4","Phoenix"
"Parashat Behar-Bechukotai","5/19/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/19/2012",,,,"true","Molad Sivan: Sun; 1 minutes and 4 chalakim after 11:00pm","3",""
"Havdalah","5/19/2012","8:07 PM","5/19/2012","8:07 PM","false","","4","Phoenix"
"Yom Yerushalayim","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/25/2012","7:11 PM","5/25/2012","7:11 PM","false","Parashat Bamidbar","4","Phoenix"
"Erev Shavuot","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","5/26/2012",,,,"true","","3","Torah Reading"
"Candle lighting","5/26/2012","8:12 PM","5/26/2012","8:12 PM","false","Erev Shavuot","4","Phoenix"
"Shavuot I","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/27/2012","8:13 PM","5/27/2012","8:13 PM","false","Shavuot I","4","Phoenix"
"Shavuot II","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/28/2012","8:13 PM","5/28/2012","8:13 PM","false","Shavuot II","4","Phoenix"
"Candle lighting","6/1/2012","7:15 PM","6/1/2012","7:15 PM","false","Parashat Nasso","4","Phoenix"
"Parashat Nasso","6/2/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/2/2012","8:17 PM","6/2/2012","8:17 PM","false","","4","Phoenix"
"Candle lighting","6/8/2012","7:19 PM","6/8/2012","7:19 PM","false","Parashat Beha’alotcha","4","Phoenix"
"Parashat Beha’alotcha","6/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2012","8:21 PM","6/9/2012","8:21 PM","false","","4","Phoenix"
"Candle lighting","6/15/2012","7:21 PM","6/15/2012","7:21 PM","false","Parashat Sh’lach","4","Phoenix"
"Parashat Sh’lach","6/16/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/16/2012",,,,"true","Molad Tamuz: Tue; 45 minutes and 5 chalakim after 11:00am","3",""
"Havdalah","6/16/2012","8:24 PM","6/16/2012","8:24 PM","false","","4","Phoenix"
"Rosh Chodesh Tamuz","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/22/2012","7:23 PM","6/22/2012","7:23 PM","false","Parashat Korach","4","Phoenix"
"Parashat Korach","6/23/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/23/2012","8:25 PM","6/23/2012","8:25 PM","false","","4","Phoenix"
"Candle lighting","6/29/2012","7:24 PM","6/29/2012","7:24 PM","false","Parashat Chukat","4","Phoenix"
"Parashat Chukat","6/30/2012",,,,"true","","3","Torah Reading"
"Havdalah","6/30/2012","8:25 PM","6/30/2012","8:25 PM","false","","4","Phoenix"
"Candle lighting","7/6/2012","7:23 PM","7/6/2012","7:23 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","7/7/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/7/2012","8:24 PM","7/7/2012","8:24 PM","false","","4","Phoenix"
"Fast begins","7/8/2012","3:57 AM","7/8/2012","3:57 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/8/2012","8:16 PM","7/8/2012","8:16 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","7/13/2012","7:21 PM","7/13/2012","7:21 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","7/14/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/14/2012",,,,"true","Molad Av: Thu; 29 minutes and 6 chalakim after 12:00am","3",""
"Havdalah","7/14/2012","8:21 PM","7/14/2012","8:21 PM","false","","4","Phoenix"
"Rosh Chodesh Av","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/20/2012","7:18 PM","7/20/2012","7:18 PM","false","Parashat Matot-Masei","4","Phoenix"
"Parashat Matot-Masei","7/21/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/21/2012","8:17 PM","7/21/2012","8:17 PM","false","","4","Phoenix"
"Candle lighting","7/27/2012","7:13 PM","7/27/2012","7:13 PM","false","Parashat Devarim","4","Phoenix"
"Shabbat Chazon","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/28/2012","7:31 PM","7/28/2012","7:31 PM","false","Erev Tish’a B’Av","4","Phoenix"
"Erev Tish’a B’Av","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/28/2012",,,,"true","","3","Torah Reading"
"Havdalah","7/28/2012","8:12 PM","7/28/2012","8:12 PM","false","","4","Phoenix"
"Tish’a B’Av (observed)","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/29/2012","8:03 PM","7/29/2012","8:03 PM","false","Tish’a B’Av (observed)","4","Phoenix"
"Tu B’Av","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/3/2012","7:07 PM","8/3/2012","7:07 PM","false","Parashat Vaetchanan","4","Phoenix"
"Shabbat Nachamu","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/4/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/4/2012","8:05 PM","8/4/2012","8:05 PM","false","","4","Phoenix"
"Candle lighting","8/10/2012","7:01 PM","8/10/2012","7:01 PM","false","Parashat Eikev","4","Phoenix"
"Parashat Eikev","8/11/2012",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/11/2012",,,,"true","Molad Elul: Fri; 13 minutes and 7 chalakim after 1:00pm","3",""
"Havdalah","8/11/2012","7:57 PM","8/11/2012","7:57 PM","false","","4","Phoenix"
"Candle lighting","8/17/2012","6:53 PM","8/17/2012","6:53 PM","false","Parashat Re’eh","4","Phoenix"
"Rosh Chodesh Elul","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/18/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/18/2012","7:49 PM","8/18/2012","7:49 PM","false","","4","Phoenix"
"Rosh Hashana LaBehemot","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
