"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","19:20","6/3/2014","19:20","false","Erev Shavuot","4","Amman"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","20:29","6/4/2014","20:29","false","Shavuot I","4","Amman"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/5/2014","20:29","6/5/2014","20:29","false","Shavuot II","4","Amman"
"Candle lighting","6/6/2014","19:21","6/6/2014","19:21","false","Parashat Beha’alotcha","4","Amman"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2014","20:30","6/7/2014","20:30","false","","4","Amman"
"Candle lighting","6/13/2014","19:24","6/13/2014","19:24","false","Parashat Sh’lach","4","Amman"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/14/2014","20:33","6/14/2014","20:33","false","","4","Amman"
"Candle lighting","6/20/2014","19:27","6/20/2014","19:27","false","Parashat Korach","4","Amman"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah (50 min)","6/21/2014","20:35","6/21/2014","20:35","false","","4","Amman"
"Candle lighting","6/27/2014","19:28","6/27/2014","19:28","false","Parashat Chukat","4","Amman"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/28/2014","20:36","6/28/2014","20:36","false","","4","Amman"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
