"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2017","18:40","1/7/2017","18:40","false","","4","South Tangerang"
"Candle lighting","7/7/2017","17:33","7/7/2017","17:33","false","Parashat Balak","4","South Tangerang"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/7/2017","18:41","8/7/2017","18:41","false","","4","South Tangerang"
"Fast begins","11/7/2017","04:59","11/7/2017","04:59","false","Tzom Tammuz","4","South Tangerang"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","18:19","11/7/2017","18:19","false","Tzom Tammuz","4","South Tangerang"
"Candle lighting","14/7/2017","17:34","14/7/2017","17:34","false","Parashat Pinchas","4","South Tangerang"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/7/2017","18:43","15/7/2017","18:43","false","","4","South Tangerang"
"Candle lighting","21/7/2017","17:35","21/7/2017","17:35","false","Parashat Matot-Masei","4","South Tangerang"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (50 min)","22/7/2017","18:44","22/7/2017","18:44","false","","4","South Tangerang"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","17:36","28/7/2017","17:36","false","Parashat Devarim","4","South Tangerang"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/7/2017","18:45","29/7/2017","18:45","false","","4","South Tangerang"
"Fast begins","31/7/2017","17:55","31/7/2017","17:55","false","Erev Tish’a B’Av","4","South Tangerang"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
