"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","19:42","2/1/2014","19:42","false","","4","Dakar"
"Candle lighting","2/7/2014","18:53","2/7/2014","18:53","false","Parashat Tetzaveh","4","Dakar"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","19:44","2/8/2014","19:44","false","","4","Dakar"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","18:55","2/14/2014","18:55","false","Parashat Ki Tisa","4","Dakar"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","19:46","2/15/2014","19:46","false","","4","Dakar"
"Candle lighting","2/21/2014","18:57","2/21/2014","18:57","false","Parashat Vayakhel","4","Dakar"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","19:48","2/22/2014","19:48","false","","4","Dakar"
"Candle lighting","2/28/2014","18:59","2/28/2014","18:59","false","Parashat Pekudei","4","Dakar"
