"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/1/2012","8:12 PM","9/1/2012","8:12 PM","false","","4","White Plains"
"Candle lighting","9/7/2012","6:58 PM","9/7/2012","6:58 PM","false","Parashat Ki Tavo","4","White Plains"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/8/2012","8:00 PM","9/8/2012","8:00 PM","false","","4","White Plains"
"Candle lighting","9/14/2012","6:47 PM","9/14/2012","6:47 PM","false","Parashat Nitzavim","4","White Plains"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/15/2012","7:48 PM","9/15/2012","7:48 PM","false","","4","White Plains"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","6:43 PM","9/16/2012","6:43 PM","false","Erev Rosh Hashana","4","White Plains"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","7:45 PM","9/17/2012","7:45 PM","false","Rosh Hashana 5773","4","White Plains"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/18/2012","7:43 PM","9/18/2012","7:43 PM","false","Rosh Hashana II","4","White Plains"
"Fast begins","9/19/2012","5:18 AM","9/19/2012","5:18 AM","false","Tzom Gedaliah","4","White Plains"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:30 PM","9/19/2012","7:30 PM","false","Tzom Gedaliah","4","White Plains"
"Candle lighting","9/21/2012","6:35 PM","9/21/2012","6:35 PM","false","Parashat Vayeilech","4","White Plains"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/22/2012","7:36 PM","9/22/2012","7:36 PM","false","","4","White Plains"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:28 PM","9/25/2012","6:28 PM","false","Erev Yom Kippur","4","White Plains"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/26/2012","7:30 PM","9/26/2012","7:30 PM","false","Yom Kippur","4","White Plains"
"Candle lighting","9/28/2012","6:23 PM","9/28/2012","6:23 PM","false","Parashat Ha’azinu","4","White Plains"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/29/2012","7:25 PM","9/29/2012","7:25 PM","false","","4","White Plains"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:19 PM","9/30/2012","6:19 PM","false","Erev Sukkot","4","White Plains"
