"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/4/2015","17:26","12/4/2015","17:26","false","Parashat Vayeshev","4","Depok"
"Parashat Vayeshev","12/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/5/2015",,,,"true","Molad Tevet: Fri; 19 minutes and 12 chalakim after 7:00","3",""
"Havdalah","12/5/2015","18:19","12/5/2015","18:19","false","","4","Depok"
"Chanukah: 1 Candle","12/6/2015","18:00","12/6/2015","18:00","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 2 Candles","12/7/2015","18:00","12/7/2015","18:00","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 3 Candles","12/8/2015","18:01","12/8/2015","18:01","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 4 Candles","12/9/2015","18:01","12/9/2015","18:01","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 5 Candles","12/10/2015","18:02","12/10/2015","18:02","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 6 Candles","12/11/2015","17:30","12/11/2015","17:30","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Candle lighting","12/11/2015","17:30","12/11/2015","17:30","false","Parashat Miketz","4","Depok"
"Chag HaBanot","12/12/2015",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/12/2015","18:23","12/12/2015","18:23","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Rosh Chodesh Tevet","12/12/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/12/2015","18:23","12/12/2015","18:23","false","","4","Depok"
"Chanukah: 8 Candles","12/13/2015","18:03","12/13/2015","18:03","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Rosh Chodesh Tevet","12/13/2015",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/14/2015",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2015","17:33","12/18/2015","17:33","false","Parashat Vayigash","4","Depok"
"Parashat Vayigash","12/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/19/2015","18:26","12/19/2015","18:26","false","","4","Depok"
"Fast begins","12/22/2015","04:11","12/22/2015","04:11","false","Asara B’Tevet","4","Depok"
"Asara B’Tevet","12/22/2015",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/22/2015","18:22","12/22/2015","18:22","false","Asara B’Tevet","4","Depok"
"Candle lighting","12/25/2015","17:37","12/25/2015","17:37","false","Parashat Vayechi","4","Depok"
"Parashat Vayechi","12/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/26/2015","18:30","12/26/2015","18:30","false","","4","Depok"
