"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:06","7/4/2014","17:06","false","Parashat Balak","4","Surabaya"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2014","18:15","7/5/2014","18:15","false","","4","Surabaya"
"Candle lighting","7/11/2014","17:08","7/11/2014","17:08","false","Parashat Pinchas","4","Surabaya"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2014","18:17","7/12/2014","18:17","false","","4","Surabaya"
"Fast begins","7/15/2014","04:37","7/15/2014","04:37","false","Tzom Tammuz","4","Surabaya"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","17:54","7/15/2014","17:54","false","Tzom Tammuz","4","Surabaya"
"Candle lighting","7/18/2014","17:09","7/18/2014","17:09","false","Parashat Matot","4","Surabaya"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/19/2014","18:18","7/19/2014","18:18","false","","4","Surabaya"
"Candle lighting","7/25/2014","17:10","7/25/2014","17:10","false","Parashat Masei","4","Surabaya"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (50 min)","7/26/2014","18:19","7/26/2014","18:19","false","","4","Surabaya"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
