"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","1/6/2017","19:32","1/6/2017","19:32","false","Shavuot II","4","Basseterre"
"Candle lighting","2/6/2017","18:24","2/6/2017","18:24","false","Parashat Nasso","4","Basseterre"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2017","19:33","3/6/2017","19:33","false","","4","Basseterre"
"Candle lighting","9/6/2017","18:26","9/6/2017","18:26","false","Parashat Beha’alotcha","4","Basseterre"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2017","19:35","10/6/2017","19:35","false","","4","Basseterre"
"Candle lighting","16/6/2017","18:28","16/6/2017","18:28","false","Parashat Sh’lach","4","Basseterre"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (50 min)","17/6/2017","19:37","17/6/2017","19:37","false","","4","Basseterre"
"Candle lighting","23/6/2017","18:30","23/6/2017","18:30","false","Parashat Korach","4","Basseterre"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2017","19:38","24/6/2017","19:38","false","","4","Basseterre"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:31","30/6/2017","18:31","false","Parashat Chukat","4","Basseterre"
