"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/7/2017","19:43","1/7/2017","19:43","false","","4","Thimphu"
"Candle lighting","7/7/2017","18:42","7/7/2017","18:42","false","Parashat Balak","4","Thimphu"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/7/2017","19:42","8/7/2017","19:42","false","","4","Thimphu"
"Fast begins","11/7/2017","03:54","11/7/2017","03:54","false","Tzom Tammuz","4","Thimphu"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","19:31","11/7/2017","19:31","false","Tzom Tammuz","4","Thimphu"
"Candle lighting","14/7/2017","18:40","14/7/2017","18:40","false","Parashat Pinchas","4","Thimphu"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/7/2017","19:41","15/7/2017","19:41","false","","4","Thimphu"
"Candle lighting","21/7/2017","18:38","21/7/2017","18:38","false","Parashat Matot-Masei","4","Thimphu"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah (42 min)","22/7/2017","19:38","22/7/2017","19:38","false","","4","Thimphu"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","18:34","28/7/2017","18:34","false","Parashat Devarim","4","Thimphu"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/7/2017","19:34","29/7/2017","19:34","false","","4","Thimphu"
"Fast begins","31/7/2017","18:51","31/7/2017","18:51","false","Erev Tish’a B’Av","4","Thimphu"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
