"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/1/2017","4:09 PM","12/1/2017","4:09 PM","false","Parashat Vayishlach","4","White Plains"
"Parashat Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/2/2017","5:10 PM","12/2/2017","5:10 PM","false","","4","White Plains"
"Candle lighting","12/8/2017","4:08 PM","12/8/2017","4:08 PM","false","Parashat Vayeshev","4","White Plains"
"Parashat Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2017","5:10 PM","12/9/2017","5:10 PM","false","","4","White Plains"
"Chanukah: 1 Candle","12/12/2017","4:51 PM","12/12/2017","4:51 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Chanukah: 2 Candles","12/13/2017","4:51 PM","12/13/2017","4:51 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Chanukah: 3 Candles","12/14/2017","4:51 PM","12/14/2017","4:51 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Chanukah: 4 Candles","12/15/2017","4:09 PM","12/15/2017","4:09 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Candle lighting","12/15/2017","4:09 PM","12/15/2017","4:09 PM","false","Parashat Miketz","4","White Plains"
"Chanukah: 5 Candles","12/16/2017","5:11 PM","12/16/2017","5:11 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Parashat Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/16/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah (43 min)","12/16/2017","5:11 PM","12/16/2017","5:11 PM","false","","4","White Plains"
"Chanukah: 6 Candles","12/17/2017","4:52 PM","12/17/2017","4:52 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","4:53 PM","12/18/2017","4:53 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Rosh Chodesh Tevet","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/19/2017","4:53 PM","12/19/2017","4:53 PM","false","Hanukkah; the Jewish festival of rededication","4","White Plains"
"Rosh Chodesh Tevet","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","4:12 PM","12/22/2017","4:12 PM","false","Parashat Vayigash","4","White Plains"
"Parashat Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/23/2017","5:14 PM","12/23/2017","5:14 PM","false","","4","White Plains"
"Fast begins","12/28/2017","5:51 AM","12/28/2017","5:51 AM","false","Asara B’Tevet","4","White Plains"
"Asara B’Tevet","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","5:12 PM","12/28/2017","5:12 PM","false","Asara B’Tevet","4","White Plains"
"Candle lighting","12/29/2017","4:17 PM","12/29/2017","4:17 PM","false","Parashat Vayechi","4","White Plains"
"Parashat Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/30/2017","5:19 PM","12/30/2017","5:19 PM","false","","4","White Plains"
