"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","17:49","1/12/2017","17:49","false","Parashat Vayishlach","4","Douala"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/12/2017","18:50","2/12/2017","18:50","false","","4","Douala"
"Candle lighting","8/12/2017","17:52","8/12/2017","17:52","false","Parashat Vayeshev","4","Douala"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2017","18:53","9/12/2017","18:53","false","","4","Douala"
"Chanukah: 1 Candle","12/12/2017","18:26","12/12/2017","18:26","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chanukah: 2 Candles","13/12/2017","18:26","13/12/2017","18:26","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chanukah: 3 Candles","14/12/2017","18:26","14/12/2017","18:26","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chanukah: 4 Candles","15/12/2017","17:55","15/12/2017","17:55","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Candle lighting","15/12/2017","17:55","15/12/2017","17:55","false","Parashat Miketz","4","Douala"
"Chanukah: 5 Candles","16/12/2017","18:56","16/12/2017","18:56","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (42 min)","16/12/2017","18:56","16/12/2017","18:56","false","","4","Douala"
"Chanukah: 6 Candles","17/12/2017","18:28","17/12/2017","18:28","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:28","18/12/2017","18:28","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","18:29","19/12/2017","18:29","false","Hanukkah; the Jewish festival of rededication","4","Douala"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","17:58","22/12/2017","17:58","false","Parashat Vayigash","4","Douala"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/12/2017","18:59","23/12/2017","18:59","false","","4","Douala"
"Fast begins","28/12/2017","05:19","28/12/2017","05:19","false","Asara B’Tevet","4","Douala"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","18:47","28/12/2017","18:47","false","Asara B’Tevet","4","Douala"
"Candle lighting","29/12/2017","18:02","29/12/2017","18:02","false","Parashat Vayechi","4","Douala"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/12/2017","19:03","30/12/2017","19:03","false","","4","Douala"
