"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shabbat Nachamu","1/8/2015",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2015","18:40","1/8/2015","18:40","false","","4","Bujumbura"
"Candle lighting","7/8/2015","17:49","7/8/2015","17:49","false","Parashat Eikev","4","Bujumbura"
"Parashat Eikev","8/8/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/8/2015",,,,"true","Molad Elul: Sat; 23 minutes and 8 chalakim after 4:00","3",""
"Havdalah","8/8/2015","18:40","8/8/2015","18:40","false","","4","Bujumbura"
"Candle lighting","14/8/2015","17:49","14/8/2015","17:49","false","Parashat Re’eh","4","Bujumbura"
"Rosh Chodesh Elul","15/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","15/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","15/8/2015","18:39","15/8/2015","18:39","false","","4","Bujumbura"
"Rosh Hashana LaBehemot","16/8/2015",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","16/8/2015",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2015","17:48","21/8/2015","17:48","false","Parashat Shoftim","4","Bujumbura"
"Parashat Shoftim","22/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2015","18:37","22/8/2015","18:37","false","","4","Bujumbura"
"Candle lighting","28/8/2015","17:46","28/8/2015","17:46","false","Parashat Ki Teitzei","4","Bujumbura"
"Parashat Ki Teitzei","29/8/2015",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2015","18:36","29/8/2015","18:36","false","","4","Bujumbura"
