"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","19:53","1/6/2018","19:53","false","Parashat Beha’alotcha","4","Mexico City"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","2/6/2018","20:57","2/6/2018","20:57","false","","4","Mexico City"
"Candle lighting","8/6/2018","19:55","8/6/2018","19:55","false","Parashat Sh’lach","4","Mexico City"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (45 min)","9/6/2018","20:59","9/6/2018","20:59","false","","4","Mexico City"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","19:58","15/6/2018","19:58","false","Parashat Korach","4","Mexico City"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","16/6/2018","21:01","16/6/2018","21:01","false","","4","Mexico City"
"Candle lighting","22/6/2018","19:59","22/6/2018","19:59","false","Parashat Chukat","4","Mexico City"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","23/6/2018","21:03","23/6/2018","21:03","false","","4","Mexico City"
"Candle lighting","29/6/2018","20:00","29/6/2018","20:00","false","Parashat Balak","4","Mexico City"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","30/6/2018","21:04","30/6/2018","21:04","false","","4","Mexico City"
