"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Sh’vat","6/2/2016",,,,"true","","3","Hebrew Date"
"Parashat Mishpatim","6/2/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","6/2/2016",,,,"true","Molad Adar I: Mon; 47 minutes and 14 chalakim after 8:00am","3",""
"30th of Sh’vat","9/2/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","9/2/2016",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"1st of Adar I 5776","10/2/2016",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Adar I","10/2/2016",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"4th of Adar I","13/2/2016",,,,"true","","3","Hebrew Date"
"Parashat Terumah","13/2/2016",,,,"true","","3","Torah Reading"
"11th of Adar I","20/2/2016",,,,"true","","3","Hebrew Date"
"Parashat Tetzaveh","20/2/2016",,,,"true","","3","Torah Reading"
"14th of Adar I","23/2/2016",,,,"true","","3","Hebrew Date"
"Purim Katan","23/2/2016",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"15th of Adar I","24/2/2016",,,,"true","","3","Hebrew Date"
"Shushan Purim Katan","24/2/2016",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"18th of Adar I","27/2/2016",,,,"true","","3","Hebrew Date"
"Parashat Ki Tisa","27/2/2016",,,,"true","","3","Torah Reading"
