"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","8:54 PM","4/7/2014","8:54 PM","false","Parashat Balak","4","Detroit"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","10:04 PM","5/7/2014","10:04 PM","false","","4","Detroit"
"Candle lighting","11/7/2014","8:51 PM","11/7/2014","8:51 PM","false","Parashat Pinchas","4","Detroit"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","10:00 PM","12/7/2014","10:00 PM","false","","4","Detroit"
"Fast begins","15/7/2014","4:20 AM","15/7/2014","4:20 AM","false","Tzom Tammuz","4","Detroit"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","9:48 PM","15/7/2014","9:48 PM","false","Tzom Tammuz","4","Detroit"
"Candle lighting","18/7/2014","8:46 PM","18/7/2014","8:46 PM","false","Parashat Matot","4","Detroit"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","9:54 PM","19/7/2014","9:54 PM","false","","4","Detroit"
"Candle lighting","25/7/2014","8:40 PM","25/7/2014","8:40 PM","false","Parashat Masei","4","Detroit"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah","26/7/2014","9:47 PM","26/7/2014","9:47 PM","false","","4","Detroit"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
