"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","20:18","7/3/2015","20:18","false","Parashat Balak","4","Bursa"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2015","21:27","7/4/2015","21:27","false","","4","Bursa"
"Fast begins","7/5/2015","03:54","7/5/2015","03:54","false","Tzom Tammuz","4","Bursa"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","21:16","7/5/2015","21:16","false","Tzom Tammuz","4","Bursa"
"Candle lighting","7/10/2015","20:16","7/10/2015","20:16","false","Parashat Pinchas","4","Bursa"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (50 min)","7/11/2015","21:24","7/11/2015","21:24","false","","4","Bursa"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","20:13","7/17/2015","20:13","false","Parashat Matot-Masei","4","Bursa"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/18/2015","21:21","7/18/2015","21:21","false","","4","Bursa"
"Candle lighting","7/24/2015","20:08","7/24/2015","20:08","false","Parashat Devarim","4","Bursa"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","20:25","7/25/2015","20:25","false","Erev Tish’a B’Av","4","Bursa"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2015","21:15","7/25/2015","21:15","false","","4","Bursa"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","21:02","7/26/2015","21:02","false","Tish’a B’Av (observed)","4","Bursa"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","20:01","7/31/2015","20:01","false","Parashat Vaetchanan","4","Bursa"
