"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","21:45","4/7/2014","21:45","false","Parashat Balak","4","Glasgow"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2014","23:40","5/7/2014","23:40","false","","4","Glasgow"
"Candle lighting","11/7/2014","21:39","11/7/2014","21:39","false","Parashat Pinchas","4","Glasgow"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2014","23:27","12/7/2014","23:27","false","","4","Glasgow"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","23:01","15/7/2014","23:01","false","Tzom Tammuz","4","Glasgow"
"Candle lighting","18/7/2014","21:30","18/7/2014","21:30","false","Parashat Matot","4","Glasgow"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","19/7/2014","23:12","19/7/2014","23:12","false","","4","Glasgow"
"Candle lighting","25/7/2014","21:19","25/7/2014","21:19","false","Parashat Masei","4","Glasgow"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah","26/7/2014","22:54","26/7/2014","22:54","false","","4","Glasgow"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
