"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/6/2018","18:15","1/6/2018","18:15","false","Parashat Beha’alotcha","4","Yamoussoukro"
"Parashat Beha’alotcha","2/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/6/2018","19:16","2/6/2018","19:16","false","","4","Yamoussoukro"
"Candle lighting","8/6/2018","18:17","8/6/2018","18:17","false","Parashat Sh’lach","4","Yamoussoukro"
"Parashat Sh’lach","9/6/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","9/6/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","9/6/2018","19:18","9/6/2018","19:18","false","","4","Yamoussoukro"
"Rosh Chodesh Tamuz","13/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","14/6/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/6/2018","18:19","15/6/2018","18:19","false","Parashat Korach","4","Yamoussoukro"
"Parashat Korach","16/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/6/2018","19:19","16/6/2018","19:19","false","","4","Yamoussoukro"
"Candle lighting","22/6/2018","18:20","22/6/2018","18:20","false","Parashat Chukat","4","Yamoussoukro"
"Parashat Chukat","23/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/6/2018","19:21","23/6/2018","19:21","false","","4","Yamoussoukro"
"Candle lighting","29/6/2018","18:22","29/6/2018","18:22","false","Parashat Balak","4","Yamoussoukro"
"Parashat Balak","30/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/6/2018","19:22","30/6/2018","19:22","false","","4","Yamoussoukro"
