"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","8:36 PM","9/1/2012","8:36 PM","false","","4","Seattle"
"Candle lighting","9/7/2012","7:18 PM","9/7/2012","7:18 PM","false","Parashat Ki Tavo","4","Seattle"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","8:21 PM","9/8/2012","8:21 PM","false","","4","Seattle"
"Candle lighting","9/14/2012","7:04 PM","9/14/2012","7:04 PM","false","Parashat Nitzavim","4","Seattle"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","8:06 PM","9/15/2012","8:06 PM","false","","4","Seattle"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","7:00 PM","9/16/2012","7:00 PM","false","Erev Rosh Hashana","4","Seattle"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","8:02 PM","9/17/2012","8:02 PM","false","Rosh Hashana 5773","4","Seattle"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","8:00 PM","9/18/2012","8:00 PM","false","Rosh Hashana II","4","Seattle"
"Fast begins","9/19/2012","5:20 AM","9/19/2012","5:20 AM","false","Tzom Gedaliah","4","Seattle"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:49 PM","9/19/2012","7:49 PM","false","Tzom Gedaliah","4","Seattle"
"Candle lighting","9/21/2012","6:49 PM","9/21/2012","6:49 PM","false","Parashat Vayeilech","4","Seattle"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","7:51 PM","9/22/2012","7:51 PM","false","","4","Seattle"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:41 PM","9/25/2012","6:41 PM","false","Erev Yom Kippur","4","Seattle"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","7:43 PM","9/26/2012","7:43 PM","false","Yom Kippur","4","Seattle"
"Candle lighting","9/28/2012","6:35 PM","9/28/2012","6:35 PM","false","Parashat Ha’azinu","4","Seattle"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","7:37 PM","9/29/2012","7:37 PM","false","","4","Seattle"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:31 PM","9/30/2012","6:31 PM","false","Erev Sukkot","4","Seattle"
