"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:48","5/9/2014","17:48","false","Parashat Ki Teitzei","4","Gaborone"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","18:49","6/9/2014","18:49","false","","4","Gaborone"
"Candle lighting","12/9/2014","17:50","12/9/2014","17:50","false","Parashat Ki Tavo","4","Gaborone"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","18:51","13/9/2014","18:51","false","","4","Gaborone"
"Candle lighting","19/9/2014","17:53","19/9/2014","17:53","false","Parashat Nitzavim-Vayeilech","4","Gaborone"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","18:54","20/9/2014","18:54","false","","4","Gaborone"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:55","24/9/2014","17:55","false","Erev Rosh Hashana","4","Gaborone"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:56","25/9/2014","18:56","false","Rosh Hashana 5775","4","Gaborone"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:55","26/9/2014","17:55","false","Rosh Hashana II","4","Gaborone"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","18:56","27/9/2014","18:56","false","","4","Gaborone"
"Fast begins","28/9/2014","04:52","28/9/2014","04:52","false","Tzom Gedaliah","4","Gaborone"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:42","28/9/2014","18:42","false","Tzom Gedaliah","4","Gaborone"
