"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","17:47","5/8/2016","17:47","false","Parashat Matot-Masei","4","Alofi"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","18:49","6/8/2016","18:49","false","","4","Alofi"
"Candle lighting","12/8/2016","17:49","12/8/2016","17:49","false","Parashat Devarim","4","Alofi"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:08","13/8/2016","18:08","false","Erev Tish’a B’Av","4","Alofi"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","18:51","13/8/2016","18:51","false","","4","Alofi"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","18:35","14/8/2016","18:35","false","Tish’a B’Av (observed)","4","Alofi"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","17:51","19/8/2016","17:51","false","Parashat Vaetchanan","4","Alofi"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","18:53","20/8/2016","18:53","false","","4","Alofi"
"Candle lighting","26/8/2016","17:52","26/8/2016","17:52","false","Parashat Eikev","4","Alofi"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","18:54","27/8/2016","18:54","false","","4","Alofi"
