"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Vaera","1/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2011",,,,"true","Molad Sh’vat: Tue; 32 minutes and 5 chalakim after 10:00pm","3",""
"Havdalah","1/1/2011","5:24 PM","1/1/2011","5:24 PM","false","","4","New York City"
"Rosh Chodesh Sh’vat","6/1/2011",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2011","4:26 PM","7/1/2011","4:26 PM","false","Parashat Bo","4","New York City"
"Parashat Bo","8/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2011","5:31 PM","8/1/2011","5:31 PM","false","","4","New York City"
"Candle lighting","14/1/2011","4:33 PM","14/1/2011","4:33 PM","false","Parashat Beshalach","4","New York City"
"Shabbat Shirah","15/1/2011",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2011","5:37 PM","15/1/2011","5:37 PM","false","","4","New York City"
"Tu BiShvat","20/1/2011",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2011","4:41 PM","21/1/2011","4:41 PM","false","Parashat Yitro","4","New York City"
"Parashat Yitro","22/1/2011",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2011","5:45 PM","22/1/2011","5:45 PM","false","","4","New York City"
"Candle lighting","28/1/2011","4:50 PM","28/1/2011","4:50 PM","false","Parashat Mishpatim","4","New York City"
"Parashat Mishpatim","29/1/2011",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2011",,,,"true","Molad Adar I: Thu; 16 minutes and 6 chalakim after 11:00am","3",""
"Havdalah","29/1/2011","5:53 PM","29/1/2011","5:53 PM","false","","4","New York City"
