"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","19:21","1/2/2014","19:21","false","","4","Moroni"
"Candle lighting","7/2/2014","18:19","7/2/2014","18:19","false","Parashat Tetzaveh","4","Moroni"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:19","8/2/2014","19:19","false","","4","Moroni"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:17","14/2/2014","18:17","false","Parashat Ki Tisa","4","Moroni"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:17","15/2/2014","19:17","false","","4","Moroni"
"Candle lighting","21/2/2014","18:14","21/2/2014","18:14","false","Parashat Vayakhel","4","Moroni"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:14","22/2/2014","19:14","false","","4","Moroni"
"Candle lighting","28/2/2014","18:11","28/2/2014","18:11","false","Parashat Pekudei","4","Moroni"
