"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/12/2017","17:37","1/12/2017","17:37","false","Parashat Vayishlach","4","South Tangerang"
"Parashat Vayishlach","2/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2017","18:30","2/12/2017","18:30","false","","4","South Tangerang"
"Candle lighting","8/12/2017","17:41","8/12/2017","17:41","false","Parashat Vayeshev","4","South Tangerang"
"Parashat Vayeshev","9/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2017","18:34","9/12/2017","18:34","false","","4","South Tangerang"
"Chanukah: 1 Candle","12/12/2017","18:15","12/12/2017","18:15","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Chanukah: 2 Candles","13/12/2017","18:16","13/12/2017","18:16","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Chanukah: 3 Candles","14/12/2017","18:16","14/12/2017","18:16","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Chanukah: 4 Candles","15/12/2017","17:44","15/12/2017","17:44","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Candle lighting","15/12/2017","17:44","15/12/2017","17:44","false","Parashat Miketz","4","South Tangerang"
"Chanukah: 5 Candles","16/12/2017","18:37","16/12/2017","18:37","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Parashat Miketz","16/12/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","16/12/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah","16/12/2017","18:37","16/12/2017","18:37","false","","4","South Tangerang"
"Chanukah: 6 Candles","17/12/2017","18:18","17/12/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Chag HaBanot","18/12/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","18/12/2017","18:18","18/12/2017","18:18","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Rosh Chodesh Tevet","18/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","19/12/2017","18:19","19/12/2017","18:19","false","Hanukkah; the Jewish festival of rededication","4","South Tangerang"
"Rosh Chodesh Tevet","19/12/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","20/12/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","22/12/2017","17:48","22/12/2017","17:48","false","Parashat Vayigash","4","South Tangerang"
"Parashat Vayigash","23/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2017","18:41","23/12/2017","18:41","false","","4","South Tangerang"
"Fast begins","28/12/2017","04:32","28/12/2017","04:32","false","Asara B’Tevet","4","South Tangerang"
"Asara B’Tevet","28/12/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","28/12/2017","18:37","28/12/2017","18:37","false","Asara B’Tevet","4","South Tangerang"
"Candle lighting","29/12/2017","17:51","29/12/2017","17:51","false","Parashat Vayechi","4","South Tangerang"
"Parashat Vayechi","30/12/2017",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2017","18:44","30/12/2017","18:44","false","","4","South Tangerang"
