"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/7/2013","8:53 PM","5/7/2013","8:53 PM","false","Parashat Matot-Masei","4","Detroit"
"Parashat Matot-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"Havdalah","6/7/2013","10:03 PM","6/7/2013","10:03 PM","false","","4","Detroit"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/7/2013","8:50 PM","12/7/2013","8:50 PM","false","Parashat Devarim","4","Detroit"
"Shabbat Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","13/7/2013","9:59 PM","13/7/2013","9:59 PM","false","","4","Detroit"
"Fast begins","15/7/2013","9:07 PM","15/7/2013","9:07 PM","false","Erev Tish’a B’Av","4","Detroit"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","9:47 PM","16/7/2013","9:47 PM","false","Tish’a B’Av","4","Detroit"
"Candle lighting","19/7/2013","8:46 PM","19/7/2013","8:46 PM","false","Parashat Vaetchanan","4","Detroit"
"Shabbat Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","20/7/2013","9:53 PM","20/7/2013","9:53 PM","false","","4","Detroit"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","26/7/2013","8:39 PM","26/7/2013","8:39 PM","false","Parashat Eikev","4","Detroit"
"Parashat Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah","27/7/2013","9:45 PM","27/7/2013","9:45 PM","false","","4","Detroit"
