"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","19:10","1/2/2014","19:10","false","","4","Medan"
"Candle lighting","7/2/2014","18:21","7/2/2014","18:21","false","Parashat Tetzaveh","4","Medan"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","19:11","8/2/2014","19:11","false","","4","Medan"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:21","14/2/2014","18:21","false","Parashat Ki Tisa","4","Medan"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","19:11","15/2/2014","19:11","false","","4","Medan"
"Candle lighting","21/2/2014","18:21","21/2/2014","18:21","false","Parashat Vayakhel","4","Medan"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","19:11","22/2/2014","19:11","false","","4","Medan"
"Candle lighting","28/2/2014","18:21","28/2/2014","18:21","false","Parashat Pekudei","4","Medan"
