"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","3/6/2016","18:49","3/6/2016","18:49","false","Parashat Bechukotai","4","Nanjing"
"Parashat Bechukotai","4/6/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","4/6/2016",,,,"true","Molad Sivan: Sun; 44 minutes and 0 chalakim after 11:00","3",""
"Havdalah (43 min)","4/6/2016","19:51","4/6/2016","19:51","false","","4","Nanjing"
"Yom Yerushalayim","5/6/2016",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","7/6/2016",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/6/2016","18:52","10/6/2016","18:52","false","Parashat Bamidbar","4","Nanjing"
"Erev Shavuot","11/6/2016",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","11/6/2016",,,,"true","","3","Torah Reading"
"Candle lighting","11/6/2016","19:54","11/6/2016","19:54","false","Erev Shavuot","4","Nanjing"
"Shavuot I","12/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","12/6/2016","19:55","12/6/2016","19:55","false","Shavuot I","4","Nanjing"
"Shavuot II","13/6/2016",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","13/6/2016","19:55","13/6/2016","19:55","false","Shavuot II","4","Nanjing"
"Candle lighting","17/6/2016","18:55","17/6/2016","18:55","false","Parashat Nasso","4","Nanjing"
"Parashat Nasso","18/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/6/2016","19:57","18/6/2016","19:57","false","","4","Nanjing"
"Candle lighting","24/6/2016","18:56","24/6/2016","18:56","false","Parashat Beha’alotcha","4","Nanjing"
"Parashat Beha’alotcha","25/6/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/6/2016","19:58","25/6/2016","19:58","false","","4","Nanjing"
