"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/2/2016","7:29 PM","9/2/2016","7:29 PM","false","Parashat Re’eh","4","Buffalo"
"Rosh Chodesh Elul","9/3/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","9/3/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/3/2016","8:29 PM","9/3/2016","8:29 PM","false","","4","Buffalo"
"Rosh Hashana LaBehemot","9/4/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/4/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","7:17 PM","9/9/2016","7:17 PM","false","Parashat Shoftim","4","Buffalo"
"Parashat Shoftim","9/10/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2016","8:16 PM","9/10/2016","8:16 PM","false","","4","Buffalo"
"Candle lighting","9/16/2016","7:04 PM","9/16/2016","7:04 PM","false","Parashat Ki Teitzei","4","Buffalo"
"Parashat Ki Teitzei","9/17/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/17/2016","8:03 PM","9/17/2016","8:03 PM","false","","4","Buffalo"
"Candle lighting","9/23/2016","6:52 PM","9/23/2016","6:52 PM","false","Parashat Ki Tavo","4","Buffalo"
"Leil Selichot","9/24/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/24/2016",,,,"true","","3","Torah Reading"
"Havdalah","9/24/2016","7:50 PM","9/24/2016","7:50 PM","false","","4","Buffalo"
"Candle lighting","9/30/2016","6:39 PM","9/30/2016","6:39 PM","false","Parashat Nitzavim","4","Buffalo"
