"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","6/1/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/1/2017","19:48","6/1/2017","19:48","false","Shavuot II","4","Maracaibo"
"Candle lighting","6/2/2017","18:47","6/2/2017","18:47","false","Parashat Nasso","4","Maracaibo"
"Parashat Nasso","6/3/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/3/2017","19:48","6/3/2017","19:48","false","","4","Maracaibo"
"Candle lighting","6/9/2017","18:49","6/9/2017","18:49","false","Parashat Beha’alotcha","4","Maracaibo"
"Parashat Beha’alotcha","6/10/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/10/2017","19:50","6/10/2017","19:50","false","","4","Maracaibo"
"Candle lighting","6/16/2017","18:51","6/16/2017","18:51","false","Parashat Sh’lach","4","Maracaibo"
"Parashat Sh’lach","6/17/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/17/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (42 min)","6/17/2017","19:52","6/17/2017","19:52","false","","4","Maracaibo"
"Candle lighting","6/23/2017","18:53","6/23/2017","18:53","false","Parashat Korach","4","Maracaibo"
"Rosh Chodesh Tamuz","6/24/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/24/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/24/2017","19:53","6/24/2017","19:53","false","","4","Maracaibo"
"Rosh Chodesh Tamuz","6/25/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/30/2017","18:54","6/30/2017","18:54","false","Parashat Chukat","4","Maracaibo"
