"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:23","4/10/2013","18:23","false","Parashat Noach","4","Bursa"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","19:30","5/10/2013","19:30","false","","4","Bursa"
"Candle lighting","11/10/2013","18:12","11/10/2013","18:12","false","Parashat Lech-Lecha","4","Bursa"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","19:19","12/10/2013","19:19","false","","4","Bursa"
"Candle lighting","18/10/2013","18:01","18/10/2013","18:01","false","Parashat Vayera","4","Bursa"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","19:08","19/10/2013","19:08","false","","4","Bursa"
"Candle lighting","25/10/2013","17:51","25/10/2013","17:51","false","Parashat Chayei Sara","4","Bursa"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:59","26/10/2013","18:59","false","","4","Bursa"
