"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","19:33","9/1/2017","19:33","false","Parashat Ki Teitzei","4","Mexico City"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/2/2017","20:50","9/2/2017","20:50","false","","4","Mexico City"
"Candle lighting","9/8/2017","19:27","9/8/2017","19:27","false","Parashat Ki Tavo","4","Mexico City"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/9/2017","20:44","9/9/2017","20:44","false","","4","Mexico City"
"Candle lighting","9/15/2017","19:20","9/15/2017","19:20","false","Parashat Nitzavim-Vayeilech","4","Mexico City"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/16/2017","20:38","9/16/2017","20:38","false","","4","Mexico City"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","19:16","9/20/2017","19:16","false","Erev Rosh Hashana","4","Mexico City"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","20:33","9/21/2017","20:33","false","Rosh Hashana 5778","4","Mexico City"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","19:14","9/22/2017","19:14","false","Rosh Hashana II","4","Mexico City"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/23/2017","20:32","9/23/2017","20:32","false","","4","Mexico City"
"Fast begins","9/24/2017","06:21","9/24/2017","06:21","false","Tzom Gedaliah","4","Mexico City"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","19:57","9/24/2017","19:57","false","Tzom Gedaliah","4","Mexico City"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","19:08","9/29/2017","19:08","false","Erev Yom Kippur","4","Mexico City"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (60 min)","9/30/2017","20:25","9/30/2017","20:25","false","Yom Kippur","4","Mexico City"
