"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:04","4/10/2013","18:04","false","Parashat Noach","4","Sarajevo"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2013","19:10","5/10/2013","19:10","false","","4","Sarajevo"
"Candle lighting","11/10/2013","17:51","11/10/2013","17:51","false","Parashat Lech-Lecha","4","Sarajevo"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2013","18:58","12/10/2013","18:58","false","","4","Sarajevo"
"Candle lighting","18/10/2013","17:40","18/10/2013","17:40","false","Parashat Vayera","4","Sarajevo"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/10/2013","18:46","19/10/2013","18:46","false","","4","Sarajevo"
"Candle lighting","25/10/2013","17:29","25/10/2013","17:29","false","Parashat Chayei Sara","4","Sarajevo"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/10/2013","18:36","26/10/2013","18:36","false","","4","Sarajevo"
