"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","8/5/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/5/2016","18:32","8/5/2016","18:32","false","Parashat Matot-Masei","4","Abuja"
"Parashat Matot-Masei","8/6/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/6/2016","19:23","8/6/2016","19:23","false","","4","Abuja"
"Candle lighting","8/12/2016","18:30","8/12/2016","18:30","false","Parashat Devarim","4","Abuja"
"Shabbat Chazon","8/13/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/13/2016","18:48","8/13/2016","18:48","false","Erev Tish’a B’Av","4","Abuja"
"Erev Tish’a B’Av","8/13/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/13/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/13/2016","19:20","8/13/2016","19:20","false","","4","Abuja"
"Tish’a B’Av (observed)","8/14/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/14/2016","19:13","8/14/2016","19:13","false","Tish’a B’Av (observed)","4","Abuja"
"Tu B’Av","8/19/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/19/2016","18:27","8/19/2016","18:27","false","Parashat Vaetchanan","4","Abuja"
"Shabbat Nachamu","8/20/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/20/2016",,,,"true","","3","Torah Reading"
"Havdalah","8/20/2016","19:16","8/20/2016","19:16","false","","4","Abuja"
"Candle lighting","8/26/2016","18:23","8/26/2016","18:23","false","Parashat Eikev","4","Abuja"
"Parashat Eikev","8/27/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/27/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah","8/27/2016","19:13","8/27/2016","19:13","false","","4","Abuja"
