"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"25th of Elul","16/9/2017",,,,"true","","3","Hebrew Date"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"29th of Elul","20/9/2017",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 5778","21/9/2017",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","22/9/2017",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"3rd of Tishrei","23/9/2017",,,,"true","","3","Hebrew Date"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"4th of Tishrei","24/9/2017",,,,"true","","3","Hebrew Date"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"9th of Tishrei","29/9/2017",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"10th of Tishrei","30/9/2017",,,,"true","","3","Hebrew Date"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
