"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","18:52","9/1/2017","18:52","false","Parashat Ki Teitzei","4","Xi’an"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2017","19:47","9/2/2017","19:47","false","","4","Xi’an"
"Candle lighting","9/8/2017","18:43","9/8/2017","18:43","false","Parashat Ki Tavo","4","Xi’an"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2017","19:37","9/9/2017","19:37","false","","4","Xi’an"
"Candle lighting","9/15/2017","18:33","9/15/2017","18:33","false","Parashat Nitzavim-Vayeilech","4","Xi’an"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/16/2017","19:27","9/16/2017","19:27","false","","4","Xi’an"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","18:26","9/20/2017","18:26","false","Erev Rosh Hashana","4","Xi’an"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","19:20","9/21/2017","19:20","false","Rosh Hashana 5778","4","Xi’an"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","18:23","9/22/2017","18:23","false","Rosh Hashana II","4","Xi’an"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2017","19:17","9/23/2017","19:17","false","","4","Xi’an"
"Fast begins","9/24/2017","05:19","9/24/2017","05:19","false","Tzom Gedaliah","4","Xi’an"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","19:09","9/24/2017","19:09","false","Tzom Gedaliah","4","Xi’an"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","18:13","9/29/2017","18:13","false","Erev Yom Kippur","4","Xi’an"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/30/2017","19:07","9/30/2017","19:07","false","Yom Kippur","4","Xi’an"
