"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/1/2014","17:56","2/1/2014","17:56","false","","4","Jerusalem"
"Candle lighting","2/7/2014","16:38","2/7/2014","16:38","false","Parashat Tetzaveh","4","Jerusalem"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/8/2014","18:03","2/8/2014","18:03","false","","4","Jerusalem"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","16:44","2/14/2014","16:44","false","Parashat Ki Tisa","4","Jerusalem"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/15/2014","18:09","2/15/2014","18:09","false","","4","Jerusalem"
"Candle lighting","2/21/2014","16:50","2/21/2014","16:50","false","Parashat Vayakhel","4","Jerusalem"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/22/2014","18:14","2/22/2014","18:14","false","","4","Jerusalem"
"Candle lighting","2/28/2014","16:56","2/28/2014","16:56","false","Parashat Pekudei","4","Jerusalem"
