"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","7:18 PM","1/9/2017","7:18 PM","false","Parashat Ki Teitzei","4","Baltimore"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","2/9/2017","8:18 PM","2/9/2017","8:18 PM","false","","4","Baltimore"
"Candle lighting","8/9/2017","7:07 PM","8/9/2017","7:07 PM","false","Parashat Ki Tavo","4","Baltimore"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","8:07 PM","9/9/2017","8:07 PM","false","","4","Baltimore"
"Candle lighting","15/9/2017","6:56 PM","15/9/2017","6:56 PM","false","Parashat Nitzavim-Vayeilech","4","Baltimore"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/9/2017","7:56 PM","16/9/2017","7:56 PM","false","","4","Baltimore"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","6:48 PM","20/9/2017","6:48 PM","false","Erev Rosh Hashana","4","Baltimore"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","7:48 PM","21/9/2017","7:48 PM","false","Rosh Hashana 5778","4","Baltimore"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","6:45 PM","22/9/2017","6:45 PM","false","Rosh Hashana II","4","Baltimore"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/9/2017","7:44 PM","23/9/2017","7:44 PM","false","","4","Baltimore"
"Fast begins","24/9/2017","5:37 AM","24/9/2017","5:37 AM","false","Tzom Gedaliah","4","Baltimore"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","7:32 PM","24/9/2017","7:32 PM","false","Tzom Gedaliah","4","Baltimore"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","6:33 PM","29/9/2017","6:33 PM","false","Erev Yom Kippur","4","Baltimore"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","30/9/2017","7:33 PM","30/9/2017","7:33 PM","false","Yom Kippur","4","Baltimore"
